num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
26;RA;03/01/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;5.339,44;2950;0;10.05-1.03.02.15.015;NO
27;RA;03/01/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;196.281,27;2950;0;10.05-1.03.02.15.015;NO
28;RA;03/01/2023;Liquidazione fatture alla Societa ENEL ENERGIA S.p.A. s.r.l. fornitura di energia elettrica.;2.039,89;2950;0;10.05-1.03.02.15.015;NO
29;RA;03/01/2023;Servizio trasporto pubblico urbano -  Liquidazione saldo del 4% contributo  di esercizio a carico della Regione per lanno 2017.D.R.S. n. 3334/S1 del 19/10/2022;8,63;2985;0;10.02-1.03.02.15.001;NO
30;RA;03/01/2023;Servizio trasporto pubblico urbano -  Liquidazione saldo del 4% contributo  di esercizio a carico della Regione per lanno 2017.D.R.S. n. 3334/S1 del 19/10/2022;12.465,27;2985;1;10.02-1.03.02.15.001;NO
31;RA;03/01/2023;Liquidazione fatture alla Societa ENEL ENERGIA S.p.A. s.r.l. fornitura di energia elettrica.;79.441,01;3230;0;09.04-1.03.02.05.004;NO
32;RA;03/01/2023;Liquidazione fatture alla Societa ENEL ENERGIA S.p.A. s.r.l. fornitura di energia elettrica.;22.911,54;3230;0;09.04-1.03.02.05.004;NO
33;RA;03/01/2023;Fornitura di erbicida per il diserbo di aree non coltivate. Liquidazione fattura n. 1558/2020 ditta Saporita e Cuciti e C. snc. CIG: ZD92CB0E28;2.200,00;3233;0;09.04-1.03.02.15.013;NO
34;RA;03/01/2023;Fornitura di n. 40 cestini stradali per la raccolta delle deiezioni canine. Liquidazione fattura n. 1/362 alla ditta SEDO srl. CIG:Z653449F53;29.143,36;3332;0;09.02-2.02.01.99.999;NO
35;RA;03/01/2023;Liquidazione fatture alla Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di luglio/agosto 2022. CIG 9139603EFA;5,39;3635;0;12.01-1.03.02.15.014;NO
36;RA;03/01/2023;Affidamento mediante accreditamento potenziamento servizio di assistenza scolastica di base in favore di n. 10 alunni disabili gravi alla Anchise Soc. Coop. Soc. arl. Liquidazione fattura mese di novembre 2022, Cig ZFA37EB709.;6.822,27;3700;0;12.02-1.03.02.15.003;NO
37;RA;03/01/2023;Liquidazione fatture alla Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di luglio/agosto 2022. CIG 9139603EFA;12,2;3805;0;12.03-1.03.02.15.014;NO
38;RA;03/01/2023;Affidamento mediante accreditamento servizio AS.A.COM. in favore di n. 1 alunno disabile dellIst. Compr. San Filippo del Mela alla Anchise Soc. Coop. Soc. arl. Liquidazione fattura mese di novembre 2022, Cig ZAA37E62B9;1.379,07;3827;1;12.03-1.03.02.15.003;NO
39;RA;03/01/2023;Affidamento mediante accreditamento servizio AS.A,COM. in favore di n. 2 alunni dellIst. Compr. San Filippo del Mela. Liquidazione fattura mese di novembre 2022, Cig Z0D37E6291;2.210,89;3827;1;12.03-1.03.02.15.003;NO
40;RA;03/01/2023;Decreto Ministero dellInterno 30 Dicembre 2021. Lavori di rigenerazione urbana con la messa in sicurezza dei marciapiedi. CUP H57H22002080001 - CIG 9342191BE3. Liquidazione anticipazione contrattuale in favore dellImpresa Irrera Costruzioni S.r.l.;31.509,94;4242;0;09.08-2.05.99.99.999;NO
41;RA;03/01/2023;Lavori per la messa in sicurezza del terrazzamento esistente dellarea B del Cimitero Comunale. CIG: 9160399863. Liquidazione certificato di pagamento n. 1 alla ditta Peloritana Appalti  srlu.;65.214,24;5333;0;12.09-2.02.01.09.015;NO
42;RA;03/01/2023;Liquidazione alla Copying Service di Crupi Pietro Antonio fattura n. 388 del 5/12/2022 per servizio riproduzione e  stampa elaborati progettuali - CIG: Z0F38425BB;564,92;13614;1;08.01-2.02.03.05.001;NO
43; ;03/01/2023;"Liquidazione spese di viaggio  relative allincarico del Commissario 	Dott. Carmelo MESSINA.";165,8;210;0;01.01-1.03.02.02.002; 
44; ;03/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficiari;54;14184;10;12.02-1.03.02.15.009; 
45; ;03/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficiari;396;14184;10;12.02-1.03.02.15.009; 
46; ;03/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficiari;111;14184;10;12.02-1.03.02.15.009; 
47; ;03/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficiari;204;14184;10;12.02-1.03.02.15.009; 
48; ;03/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficiari;219;14184;10;12.02-1.03.02.15.009; 
49; ;03/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficiari;189;14184;10;12.02-1.03.02.15.009; 
50; ;03/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficiari;34;14184;10;12.02-1.03.02.15.009; 
51; ;03/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficiari;224;14184;10;12.02-1.03.02.15.009; 
52; ;03/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficiari;315;14184;10;12.02-1.03.02.15.009; 
53; ;03/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficiari;27;14184;10;12.02-1.03.02.15.009; 
54; ;03/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficiari;50;14184;10;12.02-1.03.02.15.009; 
55; ;03/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficiari;394;14184;10;12.02-1.03.02.15.009; 
56;RA;03/01/2023;"OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn 168	 MAGISTRI avv. FABIO";6.871,76;6501;4;99.01-7.01.99.99.999;NO
57; ;03/01/2023;"Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn  541	FIORENTINO PATRIZIA FARMACIA ALIOTO";2.298,90;6501;4;99.01-7.01.99.99.999; 
58; ;03/01/2023;RIMBORSO SU RICHIESTEAVANZATE DAGLI UTENTI DEL CIVICO ACQUEDOTTO, PER DUPLICI PAGAMENTI ESEGUITI SU FATTURE AFFERENTI LE ANNUALITA  PREGRESSE. LIQUIDAZIONE RIMBORSI.;34,94;940;0;01.04-1.09.02.01.001; 
59; ;03/01/2023;Rimborso deposito cauzionale utenza idrica. Beneficiaria Sig.ra Pante Santa.;74,38;6401;0;99.01-7.02.04.02.001; 
60; ;03/01/2023;Rimborso trasporto agli studenti scuole elementari, medie inferiori e superiori Anno 2016 - Liquidazione.;158,6;6501;0;99.01-7.02.99.99.999; 
61; ;03/01/2023;FORNITURA GRATUITA O SEMIGRATUITA DEI LIBRI DI TESTO AGLI STUDENTI DELLA SCUOLA MEDIA INFERIORE E SUPERIORE PER LANNO SCOLASTICO 2016/17 (LEGGE 448/98)  LIQUIDAZIONE.;245;6501;0;99.01-7.02.99.99.999; 
62; ;03/01/2023;Rimborso trasporto agli studenti scuole elementari, medie inferiori e superiori -Anno 2017 -Liquidazione.;154,7;2745;0;04.06-1.03.02.15.001; 
63; ;03/01/2023;Rimborso trasporto agli studenti scuole elementari, medie inferiori e superiori Anno 2016 - Liquidazione.;191,1;6501;0;99.01-7.02.99.99.999; 
64; ;03/01/2023;Rimborso deposito cauzionale . Ditta Fiore Antonino.;103,29;6401;0;99.01-7.02.04.02.001; 
65; ;03/01/2023;Trasporto studenti delle scuole dellobbligo e delle suole medie superiori - Anno 2019. Liquidazione.;128;2740;0;04.06-1.03.02.15.002; 
66; ;03/01/2023;Trasporto studenti delle scuole dellobbligo e delle suole medie superiori - Anno 2019. Liquidazione.;128;2745;0;04.06-1.03.02.15.001; 
67; ;03/01/2023;Liquidazione parziale somme per 114 beneficiari relativa alle borse di studio previste dalla legge 10 marzo 2000 n. 62, anno scolastico 2011/2012.;101,4;5487;0;04.02-1.04.02.05.999; 
68; ;03/01/2023;Rimborso trasporto agli studenti scuole elementari, medie inferiori e superiori Anno 2019 - Liquidazione.;128;6501;0;99.01-7.02.99.99.999; 
69; ;03/01/2023;Fornitura gratuita o semigratuita dei libri di testo agli studenti della scuola media inferiore e superiore per lanno scolastico 2018/2019 (legge 448/98) - Liquidazione.;145,2;2735;0;04.06-1.03.01.02.999; 
70; ;03/01/2023;Trasporto studenti delle scuole dellobbligo e delle scuole medie superiori Anno 2020. Liquidazione.;114,8;2745;0;04.06-1.03.02.15.001; 
71; ;03/01/2023;FORNITURA GRATUITA O SEMIGRATUITA DEI LIBRI DI TESTO AGLI STUDENTI DELLA SCUOLA MEDIA INFERIORE E SUPERIORE PER LANNO SCOLASTICO 2016/17 (LEGGE 448/98)  LIQUIDAZIONE.;565;6501;0;99.01-7.02.99.99.999; 
72; ;03/01/2023;Trasporto studenti delle scuole dellobbligo e delle suole medie superiori - Anno 2019. Liquidazione.;256;2740;0;04.06-1.03.02.15.002; 
73; ;03/01/2023;Trasporto studenti delle scuole dellobbligo e delle suole medie superiori - Anno 2019. Liquidazione.;128;2745;0;04.06-1.03.02.15.001; 
74; ;03/01/2023;Liquidazione parziale somme per 114 beneficiari relativa alle borse di studio previste dalla legge 10 marzo 2000 n. 62, anno scolastico 2011/2012.;50,7;5487;0;04.02-1.04.02.05.999; 
75; ;03/01/2023;Fornitura gratuita o semigratuita dei libri di testo agli studenti della scuola media inferiore e superiore per lanno scolastico 2018/2019 (legge 448/98) - Liquidazione.;200;2735;0;04.06-1.03.01.02.999; 
76; ;03/01/2023;Trasporto studenti delle scuole dellobbligo e delle suole medie superiori - Anno 2019. Liquidazione.;128;2740;0;04.06-1.03.02.15.002; 
77; ;03/01/2023;Trasporto studenti delle scuole dellobbligo e delle suole medie superiori - Anno 2019. Liquidazione.;128;2745;0;04.06-1.03.02.15.001; 
78; ;03/01/2023;Liquidazione parziale somme per 114 beneficiari relativa alle borse di studio previste dalla legge 10 marzo 2000 n. 62, anno scolastico 2011/2012.;101,4;5487;0;04.02-1.04.02.05.999; 
79; ;03/01/2023;Fornitura gratuita o semigratuita dei libri di testo agli studenti della scuola media inferiore e superiore per lanno scolastico 2018/2019 (legge 448/98) - Liquidazione.;301,4;2735;0;04.06-1.03.01.02.999; 
80; ;03/01/2023;Trasporto studenti delle scuole dellobbligo e delle suole medie superiori - Anno 2019. Liquidazione.;128;2740;0;04.06-1.03.02.15.002; 
81; ;03/01/2023;Trasporto studenti delle scuole dellobbligo e delle suole medie superiori - Anno 2019. Liquidazione.;128;2740;0;04.06-1.03.02.15.002; 
82; ;03/01/2023;Trasporto studenti delle scuole dellobbligo e delle suole medie superiori - Anno 2019. Liquidazione.;256;2740;0;04.06-1.03.02.15.002; 
83; ;03/01/2023;Trasporto studenti delle scuole dellobbligo e delle suole medie superiori - Anno 2019. Liquidazione.;128;2740;0;04.06-1.03.02.15.002; 
84; ;03/01/2023;apposizione vincolo per debiti fuori bilancio esercizio finanziario 2018 - Rimborso a Utenti Vari;178,1;2745;0;04.06-1.03.02.15.001; 
85; ;04/01/2023;Liquidazione  favore della Tesoreria per compensazione somme tra Gemelli Alessandro David, titolare agriturismo Il Gelsomino Ritrovato, e il Comune di Milazzo.;2.109,12;520;0;01.02-1.03.02.99.002; 
86; ;04/01/2023;Liquidazione spese di notifica sanzione amministrativa in favore del Comune di   Venetico (ME).;16,21;2398;0;03.01-1.03.02.99.999; 
87;RA;11/01/2023;Liquidazione spesa preventivamente impegnata per il servizio di pubblicazione del bando di gara per laffidamento in concessione delle attivita di accertamento dellevasione fiscale e di riscossione coattiva delle entrate comunali (i.m.u., t.a.s.i., ta;2.367,84;880;0;01.04-1.03.02.16.002;NO
88;RA;11/01/2023;Liquidazione di spesa preventivamente impegnata per la fornitura di arredi e complementi darredo per  Ufficio stanza del Sindaco. CIG ZB23805018.;10.368,34;1358;0;01.11-2.02.01.03.001;NO
89;RA;11/01/2023;Liquidazione di spesa preventivamente impegnata per la fornitura di carta per fotocopie. CIG Z6D3873FC1.;1.599,42;2126;0;01.11-1.03.01.02.001;NO
90;RA;11/01/2023;Liquidazione di spesa preventivamente impegnata per la fornitura periodica di materiale da consumo presso i siti comunali , per il periodo dal 31 ottobre al 31 dicembre 2022.CIG Z13384E9EC;3.766,14;3122;0;01.11-1.03.02.99.999;NO
91;RA;11/01/2023;Affidamento mediante accreditamento potenziamento assistenza scolastica di base alla Soc. Coo. Genesi in favore degli alunni disabili gravi. Liquidazione fattura mese di novembre 2022, Cig ZBD37EB743;6.936,93;3700;0;12.02-1.03.02.15.003;NO
92; ;11/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficia;18;14184;10;12.02-1.03.02.15.009; 
93; ;11/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficia;33;14184;10;12.02-1.03.02.15.009; 
94; ;11/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficia;37;14184;10;12.02-1.03.02.15.009; 
95; ;11/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficia;68;14184;10;12.02-1.03.02.15.009; 
96; ;11/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficia;36;14184;10;12.02-1.03.02.15.009; 
97; ;11/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficia;63;14184;10;12.02-1.03.02.15.009; 
98; ;11/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficia;272;14184;10;12.02-1.03.02.15.009; 
99; ;11/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficia;82;14184;10;12.02-1.03.02.15.009; 
100; ;11/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficia;105;14184;10;12.02-1.03.02.15.009; 
101; ;11/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficia;18;14184;10;12.02-1.03.02.15.009; 
102; ;11/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficia;100;14184;10;12.02-1.03.02.15.009; 
103; ;11/01/2023;Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato. Rimborso beneficia;350;14184;10;12.02-1.03.02.15.009; 
104;RA;11/01/2023;Lavori di manutenzione straordinaria dei sottoservizi e interventi di  arredo urbano in via Crispi (Piazza della Repubblica- S.Giacomo) complementari all Intervento di rigenerazione urbana e abbattimento barriere architettoniche. CUP H53D21002130001;27.863,67;1200;0;08.01-2.02.01.09.012;NO
105;RA;11/01/2023;Affidamento mediante accreditamento allAss. Ialite Onlus del potenziamento servizio di assistenza scolastica in favore di n. 13 alunni disabili gravi frequentanti gli Ist. Comprensivi. Liquidazione fattura periodo 29/09- 31/10/2022, Cig Z5F37EB76B;6.592,95;3700;0;12.02-1.03.02.15.003;NO
106;RA;11/01/2023;Affidamento mediante accreditamento servizio AS.A.COM. allAss. Ialite Onlus in favore di n. 2 alunni dellIst. Compr. di San Filippo del Mela. Liquidazione fattura mese di dicembre 2022 e dichiarazione di economia di spesa, Cig Z0D37E6291;1.926,32;3827;1;12.03-1.03.02.15.003;NO
107; ;11/01/2023;Progetto tirocini inclusivi e di orientamento per favorire linserimento lavorativo di residenti nei comuni del Distretto Socio Sanitario D27 e appartenenti a nuclei familiari presi in carico nelle misure Rei- RdC- AV3/2016-SIC30 PON Inclusione 2014/2;800;14177;4;12.04-1.03.02.99.999; 
108; ;11/01/2023;Progetto tirocini inclusivi e di orientamento per favorire linserimento lavorativo di residenti nei comuni del Distretto Socio Sanitario D27 e appartenenti a nuclei familiari presi in carico nelle misure Rei- RdC- AV3/2016-SIC30 PON Inclusione 2014/2;800;14177;4;12.04-1.03.02.99.999; 
109;RA;13/01/2023;Liquidazione SIAE per manifestazioni natalizie;1.234,09;2913;0;07.01-1.03.02.02.005;NO
110;RA;13/01/2023;Servizio di conferimento, trattamento e recupero dei rifiuti umido-organico prodotti sul territorio comunale, CER 20.01.08. Liquidazione competenze per servizio reso nel periodo 16-30 novembre 2022 alla ditta REM srl. - CIG:940901981A;21.994,94;3317;0;09.03-1.03.02.15.004;NO
111;RA;13/01/2023;Servizio di conferimento, trattamento e recupero dei rifiuti umido-organico prodotti sul territorio comunale, CER 20.01.08. Liquidazione competenze per analisi rifiuti resi nel mese di novembre 2022 alla ditta REM srl. - CIG:940901981A.;427;3317;0;09.03-1.03.02.15.004;NO
112;RA;13/01/2023;Servizio di conferimento, trattamento e recupero dei rifiuti umido-organico prodotti sul territorio comunale, CER 20.01.08. Liquidazione competenze per servizio reso nel periodo 26-28 novembre 01-15 dicembre 2022 alla ditta REM srl. - CIG:9506716638;43.612,14;3317;0;09.03-1.03.02.15.004;NO
113;RA;13/01/2023;Affidamento potenziamento assistenza scolastica alunni disabili gravi allAss. Ialite Onlus. Liquidazione fattuira mese di dicembre 2022 e dichiarazione economia di spesa, Cig Z5F37EB76B;4.194,65;3700;0;12.02-1.03.02.15.003;NO
114;RA;13/01/2023;Affidamento mediante accreditamento servizio Asacom alla Soc. Coop. Genesi in favore di n. 9 alunni disabili gravi. Liquidazione fattura mese novembre 2022. Cig ZC537E6323;11.747,27;3723;1;04.06-1.03.02.99.999;NO
115;RA;13/01/2023;Affidamento mediante accreditamento servizo Asacom allAss. Ialite Onlus in favore di n. 1 alunno dellIstituto Comprensivo di Pace del Mela. Liquidazione fattura mese di dicembre 2022 e dichiarazione economie di spesa, Cig Z8837E6262;941,27;3827;1;12.03-1.03.02.15.003;NO
116; ;13/01/2023;LIQUIDAZIONE CANONE DI CONCESSIONE PER LIMPIANTO E LESERCIZIO DEL PONTE RADIO IN DOTAZIONE AL CORPO DI POLIZIA LOCALE ANNO 2023.;1.190,00;2399;0;03.01-1.03.02.05.999; 
117; ;13/01/2023;Progetto socio lavorativo per persone con disabilita psichica Liquidazione a favore di n 4 beneficiari;252;14184;10;12.02-1.03.02.15.009; 
118; ;13/01/2023;Progetto socio lavorativo per persone con disabilita psichica Liquidazione a favore di n 4 beneficiari;96;14184;10;12.02-1.03.02.15.009; 
119; ;13/01/2023;Progetto socio lavorativo per persone con disabilita psichica Liquidazione a favore di n 4 beneficiari;270;14184;10;12.02-1.03.02.15.009; 
120; ;13/01/2023;Progetto socio lavorativo per persone con disabilita psichica Liquidazione a favore di n 4 beneficiari;39;14184;10;12.02-1.03.02.15.009; 
121; ;13/01/2023;ANTICIPAZIONE DI FONDI AL SERVIZIO DI ECONOMATO PER L'ANNO 2023 I TRIMESTRE. PRENOTAZIONE IMPEGNO DI SPESA.;5.000,00;6601;0;99.01-7.01.99.03.001; 
122;RA;13/01/2023;Liquidazione di spesa preventivamente impegnata per labbonamento annuale digitale  al quotidiano GAZZETTA DEL SUD -   CIG Z583926DF7.;169,99;2205;0;01.11-1.03.01.01.001;NO
123;RA;13/01/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica CIG 91559901F9;3.099,88;2610;0;04.02-1.03.02.05.004;NO
124;RA;13/01/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica CIG 91559901F9;9.588,97;2610;0;04.02-1.03.02.05.004;NO
125;RA;13/01/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica CIG 91559901F9;8.600,00;2875;0;06.01-1.03.02.05.004;NO
126;RA;13/01/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica CIG 91559901F9;11.375,97;2875;0;06.01-1.03.02.05.004;NO
127;RA;13/01/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica CIG 91559901F9;75.643,09;2950;0;10.05-1.03.02.15.015;NO
128;RA;13/01/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica CIG 91559901F9;10.581,12;2950;0;10.05-1.03.02.15.015;NO
129;RA;13/01/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica CIG 91559901F9;48.843,03;3230;0;09.04-1.03.02.05.004;SI
130;RA;13/01/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica CIG 91559901F9;849,47;3625;0;12.01-1.03.02.05.004;NO
131;RA;17/01/2023;Liquidazione fatture per linee di telefonia fissa e rete dati per gli uffici comunali e per strutture esterne relative allanno 2022 - Ditta TELECOM  ITALIA S.p.A Cod. Univoco PBOJPF e CIG ZF2355D165;480,08;420;0;01.02-1.03.02.05.001;NO
132;RA;17/01/2023;Liquidazione fattura per linee di telefonia fissa e rete dati per gli uffici comunali e per strutture esterne relativa allanno 2022 - Ditta TELECOM  ITALIA S.p.A Cod. Univoco PBOJPF e CIG ZF2355D165;769,06;420;0;01.02-1.03.02.05.001;NO
133; ;17/01/2023;Liquidazione compenso al Dott. Donato Domenico  Componente del Collegio dei Revisori dei Conti  Periodo Dicembre 2022;1.629,67;680;0;01.03-1.03.02.01.008;NO
134;RA;17/01/2023;Liquidazione compenso al Dott. Scalia Ferdinando  Componente del Collegio dei Revisori dei Conti  Periodo Dicembre 2022, piu rimborso spese;2.507,50;680;0;01.03-1.03.02.01.008;NO
135;RA;17/01/2023;Liquidazione compenso al Dott. Catalano Vincenzo Calogero - Presidente del Collegio dei Revisori dei Conti  Periodo Dicembre 2022 piu rimborso spese;3.171,76;680;0;01.03-1.03.02.01.008;NO
136;RA;17/01/2023;Affidamento servizio di assistenza e di adeguamento GDPR del sistema informatico del Comune di Milazzo per lanno 2022  Ditta ASPI Information Technology srl. - Cod. Univoco PBOJPF  CIG: ZCB2FD83FB.- Liquidazione fattura relativa al 4 trimestre 2022.;5.918,22;2246;0;01.11-1.03.02.07.006;NO
