num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
1850;RA;11/04/2023;Liquidazione fatture alla Ditta ESA Energie S.p.A. Societa Benefit per fornitura di energia elettrica.;747,8;2950;0;10.05-1.03.02.15.015;NO
1851;RA;11/04/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;70.363,45;2950;0;10.05-1.03.02.15.015;NO
1852;RA;11/04/2023;Liquidazione fatture alla Ditta ESA Energie S.p.A. Societa Benefit per fornitura di energia elettrica.;84,7;3230;0;09.04-1.03.02.05.004;NO
1853;RA;11/04/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;91.220,08;3230;0;09.04-1.03.02.05.004;SI
1854;RA;11/04/2023;Affidamento del Servizio di conferimento e lavorazione degli imballaggi e dei rifiuti in plastica prodotti sul territorio del Comune di Milazzo. CIG: 9525011FB8;15.597,77;3317;0;09.03-1.03.02.15.004;NO
1855;RA;11/04/2023;Fornitura di n. 4 compattatori scarrabili da 24 mc. Liquidazione a saldo alla ditta Moncini Industrie srl. CIG: 9160103420;46.756,18;3317;0;09.03-1.03.02.15.004;NO
1856;RA;11/04/2023;Fornitura di n. 4 compattatori scarrabili da 24 mc. Liquidazione a saldo alla ditta Moncini Industrie srl. CIG: 9160103420;46.756,17;3317;0;09.03-1.03.02.15.004;NO
1857;RA;11/04/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;1.212,72;3625;0;12.01-1.03.02.05.004;NO
1858;RA;11/04/2023;Liquidazione fatture alla Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di gennaio 2023. CIG 9139603EFA.;534,75;3635;0;12.01-1.03.02.15.014;NO
1859;RA;11/04/2023;Affidamento mediante accreditamento potenziamento servizio di assistenza scolastica di base alla Soc. Coop. Soc. Genesi in favore di n. 10 alunni disabili gravi. Liquidazione fattura mese di gennaio 2023. Cig Z1038B5752;5.656,56;3700;0;12.02-1.03.02.15.003;NO
1860;RA;11/04/2023;Liquidazione fattura alla Cooperativa Sociale Villa Maria sita in Pace del Mela per retta di ricovero anziana, mese di gennaio 2023.CIG ZCF39E2FB9. Codice univoco X5YYQO;1.737,23;3830;0;12.03-1.03.02.15.008;NO
1861;RA;11/04/2023;Oggetto: Liquidazione somme mese di febbraio 2023 a favore della Soc. Coop. Genesi per lattuazione del Servizio di assistenza allautonomia ed alla comunicazione in favore di n. 9 alunni disabili gravi, residenti nel Comune di Milazzo, frequentanti gl;9.199,27;3827;1;12.03-1.03.02.15.003;NO
1862;RA;11/04/2023;Erogazione dei servizi per la formazione a valere sul PON inclusione (azione b.2.c.), nellambito del programma PON inclusione Convenzione n. av3-2016-sic30. Liquidazione somma allEnte Eracle scs.   Codice Cup: H51H1700160006  Cig: ZF83824655;15.365,00;14177;4;12.04-1.03.02.99.999;NO
1863;RA;12/04/2023;Liquidazione fatture per linee di telefonia fissa e rete dati per gli uffici comunali e per strutture esterne relative allanno 2023 - Ditta TELECOM  ITALIA S.p.A Cod. Univoco UFEU6X e CIG Z7739550C5;466,38;420;0;01.02-1.03.02.05.001;NO
1864;RA;12/04/2023;Liquidazione per la fornitura del servizio di somministrazione di lavoro temporaneo per personale avente qualifica di giardiniere - Categoria B1. Periodo gennaio 2023. CIG: Z25395C9D1.;15.437,89;2254;0;01.11-1.03.02.12.001;NO
1865;RA;12/04/2023;Liquidazione di spesa preventivamente impegnata per la fornitura periodica di materiale da consumo pressi i siti comunali, per il periodo dal 01 febbraio al 28 febbraio 2023.;1.550,41;3122;0;01.11-1.03.02.99.999;NO
1866;RA;12/04/2023;Fornitura di veicoli in noleggio, mediante adesione allAccordo quadro Veicoli in noleggio Edizione 1, Lotto 2 tra Consip S.p.A. e Leasys S.p.A. Liquidazione alla LEASYS S.p.A. - CIG Z7C35481A5-;1.255,38;3191;2;09.04-1.03.02.07.999;NO
1867;RA;12/04/2023;Affidamento mediante accreditamento servizio AS.A.COM. allAss. Ialite in favore di n. 1 alunno disabile grave  frequentante lIst. Comprensivo di Pace del Mela. Liquidazione fattura mese di febbraio 2023, Cig ZEE38B594F;1.050,72;3723;1;04.06-1.03.02.99.999;NO
1868;RA;12/04/2023;Affidamento mediante accreditamento servizio AS.A.COM. alla Euroservice Soc. Coop. Soc. in favore di n. 1 alunno disabile grave frequentante lIst. Compr. 2. Liquidazione fatture mese di gennaio e febbraio 2023. Cig ZB238B59CE;985,17;3827;1;12.03-1.03.02.15.003;NO
1869; ;17/04/2023;Liquidazione fatture, Telefonia Mobile 7 - Ditta TELECOM  ITALIA S.p.A Cod. Univoco PBOJPF e CIG 78488969DF;7,46;2225;0;01.11-1.03.02.05.001;NO
1870; ;18/04/2023;Mandato   da   economato   per  rimborso bollette;398;165;0;01.01-1.03.02.99.999; 
1871; ;18/04/2023;Mandato   da   economato   per  rimborso bollette;94,8;210;0;01.01-1.03.02.02.002; 
1872; ;18/04/2023;Mandato   da   economato   per  rimborso bollette;6,4;715;0;01.02-1.03.02.02.002; 
1873; ;18/04/2023;Mandato   da   economato   per  rimborso bollette;1.180,12;2127;0;01.11-1.03.01.02.999; 
1874; ;18/04/2023;Mandato   da   economato   per  rimborso bollette;924,24;2203;0;01.11-1.03.01.05.999; 
1875; ;18/04/2023;Mandato   da   economato   per  rimborso bollette;177;3122;0;01.11-1.03.02.99.999; 
1876;RA;19/04/2023;Servizio di supporto alla gestione della procedura di concorso pubblico relativa allassunzione di n. 5 Assistenti Sociali cat. D, - moduli n. 4 e n.5 (gestione prove preselettive e supporto e assistenza alla prova scritta) Offerta Tecnico economica N;7.320,00;3122;0;01.11-1.03.02.99.999;NO
1877;RA;19/04/2023;Affidamento settennale del Servizio di spazzamento, raccolta e trasporto allo smaltimento dei rifiuti solidi urbani differenziati e indifferenziati, compresi quelli assimilati, ed altri servizi di igiene pubblica allinterno dellA.R.O. del Comune di M;348.087,53;3317;0;09.03-1.03.02.15.004;NO
1878; ;19/04/2023;Affidamento settennale del Servizio di spazzamento, raccolta e trasporto allo smaltimento dei rifiuti solidi urbani differenziati e indifferenziati, compresi quelli assimilati, ed altri servizi di igiene pubblica allinterno dellA.R.O. del Comune di M;38.676,40;3317;0;09.03-1.03.02.15.004; 
1879;RA;19/04/2023;Conferimento incarico di esperto funzioni tecniche nellambito dei progetti nel PNRR  Professionista Junior  ai sensi dellart. 7, comma 6 e 6 bis del D. Lgs.vo n. 165/2011 -   CUP E99J21007460005. Accertamento entrata e impegno di spesa.;6.090,24;383;1;01.06-1.03.02.11.009;NO
1880;RA;19/04/2023;"Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn  70	ARICO DOMENICO";1.491,63;6501;4;99.01-7.01.99.99.999;NO
1881; ;20/04/2023;Liquidazione somme a favore della ditta TELECOM ITALIA S.P.A. in relazione a contratti di fornitura relative allanno 2022 per la gestione di linee di telefonia fissa e di trasmissione dati per gli uffici comunali e per le strutture esterne. Cod. univ;39,25;420;0;01.02-1.03.02.05.001;NO
1882;RA;20/04/2023;Liquidazione compenso al Dott. Donato Domenico  Componente del Collegio dei Revisori dei Conti  Periodo Marzo 2023, piu rimborso spese.;2.031,02;680;0;01.03-1.03.02.01.008;NO
1883;RA;20/04/2023;Liquidazione compenso al Dott. Scalia Ferdinando  Componente del Collegio dei Revisori dei Conti  Periodo Marzo 2023, piu rimborso spese;2.946,96;680;0;01.03-1.03.02.01.008;NO
1884;RA;20/04/2023;Liquidazione compenso al Dott. Catalano Vincenzo Calogero - Presidente del Collegio dei Revisori dei Conti  Periodo Marzo 2023, piu rimborso spese;4.007,77;680;0;01.03-1.03.02.01.008;NO
1885;RA;20/04/2023;Liquidazione somme a favore della ditta Di Maio srl per il  Servizio per il conferimento in piattaforma autorizzata dei rifiuti con codice CER 17.01.02 (legno), 20.01.38 (scarti di legno e sughero, imballaggi in legno) e 20.02.01 (rifiuti compostabil;1.991,22;3317;0;09.03-1.03.02.15.004;NO
1886;RA;20/04/2023;Affidamento mediante accreditamento potenziamento servizio di assistenza scolastica di base allAss. Ialite Onlus in favore degli alunni disabili gravi frequentanti i plessi scolastici degli Ist. Comprensivi. Liquidazione fattura mese di febbraio 2023;4.873,05;3700;0;12.02-1.03.02.15.003;NO
1887;RA;20/04/2023;Liquidazione somme mese di febbraio 2023 a favore della Societa Cooperativa Sociale Genesi per attuazione del Potenziamento Servizio di assistenza scolastica di base  in favore di n. 10 alunni disabili gravi, residenti nel Comune di Milazzo, frequen;5.455,91;3700;0;12.02-1.03.02.15.003;NO
1888;RA;20/04/2023;Affidamento mediante accreditamento servizio AS.-A.COM. allAss. Ialite Onlus in favore degli alunni disabili gravi frequentanti lIst. Comprensivo Terzo. Liquidazione fattura mese di febbraio 2023, Cig 9488200655;9.215,69;3723;1;04.06-1.03.02.99.999;NO
1889;RA;20/04/2023;Affidamento mediante accreditamento servizio AS.A.COM. allAss. Ialite Onlus in favore degli alunni disabili gravi frequentanti lIst. Compr. Secondo. Liquidazione fattura mese di febbraio 2023, Cig 9488113E87;9.073,41;3723;1;04.06-1.03.02.99.999;NO
1890;RA;20/04/2023;Affidamento mediante accreditamento servizio Asacom alla Soc. Coop. Sociale Genesi in favore di n. 9 alunni disabili gravi frequentanti gli Istituti Comprensivi del territorio. Liquidazione fattura mese di gennaio 2023, Cig 95464782DD;9.106,24;3827;1;12.03-1.03.02.15.003;NO
1891;RA;20/04/2023;Liquidazione somme a favore dellAssociazione Ialite Onlus per lattuazione del Servizio di assistenza allautonomia ed alla comunicazione in favore di n. 8 alunni disabili gravi, residenti nel Comune di Milazzo, frequentanti lIstituto Comprensivo Seco;11.196,74;3827;1;12.03-1.03.02.15.003;NO
1892;RA;20/04/2023;PAC INFANZIA II Riparto. Fornitura di generi alimentari per Asili Nido di Gualtieri Sicamino e San Filippo del Mela, Santa Lucia del Mela e Venetico del Distretto socio sanitario 27, di cui alla scheda di intervento 1 A. Liquidazione ditta Augusta Ca;2.151,12;14177;3;12.01-1.03.02.15.009;NO
1893;RA;20/04/2023;PAC INFANZIA II Riparto. Fornitura di generi alimentari per Asili Nido di Gualtieri Sicamino e San Filippo del Mela, Santa Lucia del Mela e Venetico del Distretto socio sanitario 27, di cui alla scheda di intervento 1 A. Liquidazione ditta Augusta Ca;3.877,30;14177;3;12.01-1.03.02.15.009;NO
1894;RA;20/04/2023;PAC INFANZIA II Riparto. Fornitura di generi alimentari per Asili Nido di Milazzo, Pace del Mela e Spadafora del Distretto socio sanitario 27, di cui alla scheda di intervento 1 B. Liquidazione ditta Augusta Catering srl mese di febbraio 23. CIG: 775;4.200,56;14177;3;12.01-1.03.02.15.009;NO
1895;RA;20/04/2023;PAC INFANZIA II Riparto. Fornitura di generi alimentari per Asili Nido di Milazzo, Pace del Mela e Spadafora del Distretto socio sanitario 27, di cui alla scheda di intervento 1 B. Liquidazione ditta Augusta Catering srl mese di marzo 23. CIG: 775721;3.785,16;14177;3;12.01-1.03.02.15.009;NO
1896;RA;20/04/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Fondo Poverta 2019 alla Dott.ssa Musolino Patrizia. Liquidazione fattura per prestazioni rese nel mese di febbraio 2023. CUP: H51B19000670001;2.280,44;14177;5;12.04-1.03.02.99.999;NO
1897; ;20/04/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Fondo Poverta 2019 alla Dott.ssa Cattafi Mariangela. Liquidazione fatture per prestazioni rese nel mese di gennaio 2023. CUP: H51B19000670001;2.304,70;14177;5;12.04-1.03.02.99.999;NO
1898; ;20/04/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Fondo Poverta 2019 alla Dott.ssa Sgura Cinzia. Liquidazione fattura per prestazioni rese nel mese di gennaio 2023. CIG Z133A9D69F -CUP: H51B19000670001;2.547,30;14177;5;12.04-1.03.02.99.999;NO
1899; ;20/04/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Fondo Poverta 2019 alla Dott.ssa Maria Chiara Mancuso. Liquidazione fatture per prestazioni rese nel mese di gennaio 2023. CUP: H51B19000670001;2.426,00;14177;5;12.04-1.03.02.99.999;NO
1900;RA;20/04/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Fondo Poverta 2019 alla Dott.ssa Maria Chiara Mancuso. Liquidazione fattura per prestazioni rese nel mese di febbraio 2023. CUP: H51B19000670001;2.134,88;14177;5;12.04-1.03.02.99.999;NO
1901; ;20/04/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Fondo Poverta 2019 alla Dott.ssa Mantineo Manuela. Liquidazione fattura per prestazioni rese nel mese di febbraio 2023. CIG ZBD3A9D65C  CUP: H51B19000670001;1.625,42;14177;5;12.04-1.03.02.99.999;NO
1902; ;20/04/2023;Conferimento incarico professionale di assistente sociale relativo a PDZ 2013/2015 Azione 1 Sportello Sociale Distrettuale - Segretariato sociale e Servizio sociale professionale - alla Dott.ssa Ilaria Sindoni. Liquidazione fattura mese di gennaio 20;766,33;14184;10;12.02-1.03.02.15.009;NO
1903; ;20/04/2023;Conferimento incarico professionale di assistente sociale relativo a PDZ 2013/2015 Azione 1 Sportello Sociale Distrettuale - Segretariato sociale e Servizio sociale professionale - alla Dott.ssa Chiara Costantino. Liquidazione fattura per prestazioni;748,91;14184;10;12.02-1.03.02.15.009;NO
1904; ;21/04/2023;Liquidazione spese di notifica sanzione amministrativa in favore del Comune di   Messina (ME).;26,24;475;0;01.02-1.03.02.16.002; 
1905;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;8.051,66;200;0;01.02-1.01.01.01.002; 
1906; ;24/04/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;684,4;201;0;01.02-1.02.01.01.001; 
1907; ;24/04/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: APRILE 23;2.070,64;202;0;01.02-1.01.02.01.001; 
1908;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.648,38;255;0;01.02-1.01.01.01.002; 
1909;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.702,01;255;0;01.02-1.01.01.01.002; 
1910;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.702,01;255;0;01.02-1.01.01.01.002; 
1911;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.710,82;255;0;01.02-1.01.01.01.002; 
1912;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.711,88;255;0;01.02-1.01.01.01.002; 
1913;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.722,15;255;0;01.02-1.01.01.01.002; 
1914;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.734,59;255;0;01.02-1.01.01.01.002; 
1915;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.737,94;255;0;01.02-1.01.01.01.002; 
1916;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.876,86;255;0;01.02-1.01.01.01.002; 
1917;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.938,40;255;0;01.02-1.01.01.01.002; 
1918;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.940,60;255;0;01.02-1.01.01.01.002; 
1919;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.958,60;255;0;01.02-1.01.01.01.002; 
1920;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.986,07;255;0;01.02-1.01.01.01.002; 
1921;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.024,95;255;0;01.02-1.01.01.01.002; 
1922;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.084,94;255;0;01.02-1.01.01.01.002; 
1923;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.090,59;255;0;01.02-1.01.01.01.002; 
1924;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.134,52;255;0;01.02-1.01.01.01.002; 
1925;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.332,79;255;0;01.02-1.01.01.01.002; 
1926;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.672,47;255;0;01.02-1.01.01.01.002; 
1927;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.687,36;255;0;01.02-1.01.01.01.002; 
1928;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;4.468,42;255;0;01.02-1.01.01.01.002; 
1929;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;7.908,01;255;0;01.02-1.01.01.01.002; 
1930;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;554,37;255;0;01.02-1.01.01.01.002; 
1931; ;24/04/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: APRILE 23;14.370,00;270;0;01.02-1.01.02.01.001; 
1932; ;24/04/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;3.693,57;580;0;01.02-1.02.01.01.001; 
1933;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.009,73;595;0;01.03-1.01.01.01.002; 
1934;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.088,93;595;0;01.03-1.01.01.01.002; 
1935;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;6.235,20;595;0;01.03-1.01.01.01.002; 
1936; ;24/04/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: APRILE 23;2.959,07;610;0;01.03-1.01.02.01.001; 
1937; ;24/04/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;718,28;760;0;01.03-1.02.01.01.001; 
1938;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.584,49;790;0;01.04-1.01.01.01.002; 
1939;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.833,20;790;0;01.04-1.01.01.01.002; 
1940; ;24/04/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: APRILE 23;908,36;805;0;01.04-1.01.02.01.001; 
1941; ;24/04/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;290,5;925;0;01.04-1.02.01.01.001; 
1942;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.702,01;955;0;01.05-1.01.01.01.002; 
1943;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.084,94;955;0;01.05-1.01.01.01.002; 
1944; ;24/04/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: APRILE 23;1.006,55;970;0;01.05-1.01.02.01.001; 
1945; ;24/04/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;321,89;2035;0;01.05-1.02.01.01.001; 
1946;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.727,83;2040;0;01.06-1.01.01.01.002; 
1947;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.955,73;2040;0;01.06-1.01.01.01.002; 
1948;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.986,07;2040;0;01.06-1.01.01.01.002; 
1949;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.986,07;2040;0;01.06-1.01.01.01.002; 
1950;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.986,07;2040;0;01.06-1.01.01.01.002; 
1951;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.413,44;2040;0;01.06-1.01.01.01.002; 
1952;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.413,44;2040;0;01.06-1.01.01.01.002; 
1953;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.687,36;2040;0;01.06-1.01.01.01.002; 
1954;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;6.361,38;2040;0;01.06-1.01.01.01.002; 
1955; ;24/04/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: APRILE 23;6.428,10;2045;0;01.06-1.01.02.01.001; 
1956; ;24/04/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;2.006,70;2110;0;01.06-1.02.01.01.001; 
1957;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.955,73;2115;0;01.07-1.01.01.01.002; 
1958;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.000,06;2115;0;01.07-1.01.01.01.002; 
1959;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.418,77;2115;0;01.07-1.01.01.01.002; 
1960;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;2.447,57;2115;0;01.07-1.01.01.01.002; 
1961; ;24/04/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: APRILE 23;2.344,51;2120;0;01.07-1.01.02.01.001; 
1962; ;24/04/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;749,89;2150;0;01.07-1.02.01.01.001; 
1963;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;609,49;2151;1;01.11-1.01.01.01.006; 
1964;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.040,54;2151;1;01.11-1.01.01.01.006; 
1965;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.040,54;2151;1;01.11-1.01.01.01.006; 
1966;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.040,54;2151;1;01.11-1.01.01.01.006; 
1967;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.040,54;2151;1;01.11-1.01.01.01.006; 
1968;RA;24/04/2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
