num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
6460;RA;07/10/2022;"OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn  193	GIORGIANNI GRAZIA MARIA E GIORGIANNI ANTONINO";16.764,62;6501;4;99.01-7.01.99.99.999; 
6461;RA;07/10/2022;"OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn  462	LEOTTI GIORGIO N.Q. PROCURATORE EREDI BASSARELLI Brancato Vera moglie - Bassarelli Vincenzo fratello - Bassarelli Rosaria";6.088,49;6501;4;99.01-7.01.99.99.999; 
6462;RA;07/10/2022;"OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn  462	LEOTTI GIORGIO N.Q. PROCURATORE EREDI BASSARELLI Brancato Vera moglie - Bassarelli Vincenzo fratello - Bassarelli Rosaria";1.522,12;6501;4;99.01-7.01.99.99.999; 
6463;RA;07/10/2022;"OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn  462	LEOTTI GIORGIO N.Q. PROCURATORE EREDI BASSARELLI Brancato Vera moglie - Bassarelli Vincenzo fratello - Bassarelli Rosaria";1.522,12;6501;4;99.01-7.01.99.99.999; 
6464;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;15,87;255;0;01.02-1.01.01.01.002; 
6465;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;18,93;255;0;01.02-1.01.01.01.002; 
6466;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;19,33;255;0;01.02-1.01.01.01.002; 
6467;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;19,33;255;0;01.02-1.01.01.01.002; 
6468;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;19,33;255;0;01.02-1.01.01.01.002; 
6469;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;19,42;255;0;01.02-1.01.01.01.002; 
6470;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;19,87;255;0;01.02-1.01.01.01.002; 
6471;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;20,03;255;0;01.02-1.01.01.01.002; 
6472;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;20,3;255;0;01.02-1.01.01.01.002; 
6473;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;22,22;255;0;01.02-1.01.01.01.002; 
6474;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;22,49;255;0;01.02-1.01.01.01.002; 
6475;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;22,62;255;0;01.02-1.01.01.01.002; 
6476;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;22,66;255;0;01.02-1.01.01.01.002; 
6477;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;22,76;255;0;01.02-1.01.01.01.002; 
6478;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;23,23;255;0;01.02-1.01.01.01.002; 
6479;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;23,25;255;0;01.02-1.01.01.01.002; 
6480;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;23,93;255;0;01.02-1.01.01.01.002; 
6481;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;24,07;255;0;01.02-1.01.01.01.002; 
6482;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;24,57;255;0;01.02-1.01.01.01.002; 
6483;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;26,98;255;0;01.02-1.01.01.01.002; 
6484;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;30,64;255;0;01.02-1.01.01.01.002; 
6485;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;30,82;255;0;01.02-1.01.01.01.002; 
6486;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;23,54;595;0;01.03-1.01.01.01.002; 
6487;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;18,16;790;0;01.04-1.01.01.01.002; 
6488;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;19,52;790;0;01.04-1.01.01.01.002; 
6489;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;21,07;790;0;01.04-1.01.01.01.002; 
6490;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;19,33;955;0;01.05-1.01.01.01.002; 
6491;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;23,93;955;0;01.05-1.01.01.01.002; 
6492;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;19,33;2040;0;01.06-1.01.01.01.002; 
6493;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;22,46;2040;0;01.06-1.01.01.01.002; 
6494;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;23,25;2040;0;01.06-1.01.01.01.002; 
6495;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;27,69;2040;0;01.06-1.01.01.01.002; 
6496;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;22,46;2115;0;01.07-1.01.01.01.002; 
6497;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;27,75;2115;0;01.07-1.01.01.01.002; 
6498;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,03;2151;1;01.11-1.01.01.01.006; 
6499;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,03;2151;1;01.11-1.01.01.01.006; 
6500;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,05;2151;1;01.11-1.01.01.01.006; 
6501;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,05;2151;1;01.11-1.01.01.01.006; 
6502;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,69;2151;1;01.11-1.01.01.01.006; 
6503;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,7;2151;1;01.11-1.01.01.01.006; 
6504;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,71;2151;1;01.11-1.01.01.01.006; 
6505;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,71;2151;1;01.11-1.01.01.01.006; 
6506;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,73;2151;1;01.11-1.01.01.01.006; 
6507;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,73;2151;1;01.11-1.01.01.01.006; 
6508;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6509;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6510;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6511;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6512;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6513;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6514;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6515;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6516;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6517;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6518;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6519;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6520;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6521;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6522;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6523;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6524;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6525;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6526;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;12,74;2151;1;01.11-1.01.01.01.006; 
6527;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,19;2151;1;01.11-1.01.01.01.006; 
6528;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,21;2151;1;01.11-1.01.01.01.006; 
6529;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,23;2151;1;01.11-1.01.01.01.006; 
6530;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,23;2151;1;01.11-1.01.01.01.006; 
6531;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,23;2151;1;01.11-1.01.01.01.006; 
6532;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,25;2151;1;01.11-1.01.01.01.006; 
6533;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,25;2151;1;01.11-1.01.01.01.006; 
6534;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,26;2151;1;01.11-1.01.01.01.006; 
6535;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,26;2151;1;01.11-1.01.01.01.006; 
6536;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,26;2151;1;01.11-1.01.01.01.006; 
6537;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,26;2151;1;01.11-1.01.01.01.006; 
6538;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,26;2151;1;01.11-1.01.01.01.006; 
6539;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,26;2151;1;01.11-1.01.01.01.006; 
6540;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,26;2151;1;01.11-1.01.01.01.006; 
6541;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,26;2151;1;01.11-1.01.01.01.006; 
6542;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,26;2151;1;01.11-1.01.01.01.006; 
6543;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,27;2151;1;01.11-1.01.01.01.006; 
6544;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6545;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6546;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6547;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6548;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6549;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6550;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6551;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6552;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6553;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6554;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6555;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6556;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6557;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6558;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6559;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6560;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6561;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6562;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6563;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6564;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6565;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6566;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6567;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6568;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6569;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6570;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6571;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6572;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6573;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6574;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6575;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6576;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6577;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6578;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6579;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6580;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6581;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6582;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6583;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6584;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6585;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6586;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6587;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6588;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6589;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6590;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6591;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6592;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6593;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6594;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6595;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6596;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6597;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6598;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6599;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6600;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6601;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6602;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6603;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6604;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6605;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6606;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6607;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6608;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6609;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;14,28;2151;1;01.11-1.01.01.01.006; 
6610;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;15,5;2151;1;01.11-1.01.01.01.006; 
6611;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;15,5;2151;1;01.11-1.01.01.01.006; 
6612;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;15,5;2151;1;01.11-1.01.01.01.006; 
6613;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;16,12;2151;1;01.11-1.01.01.01.006; 
6614;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;17,7;2151;1;01.11-1.01.01.01.006; 
6615;RA;10/10/2022;STIPENDI RELATIVI AL MESE DI: SETTEMBRE 22;17,71;2151;1;01.11-1.01.01.01.006; 
